nov-87;0,00;7,9%;IPC SM Tucumán;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
dic-87;0,00;3,0%;IPC SM Tucumán;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
ene-88;0,00;10,3%;IPC SM Tucumán;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
feb-88;0,00;15,7%;IPC SM Tucumán;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
mar-88;0,00;15,0%;IPC SM Tucumán;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
abr-88;0,00;15,5%;IPC SM Tucumán;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
may-88;0,00;16,4%;IPC SM Tucumán;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
jun-88;0,00;18,3%;IPC SM Tucumán;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
jul-88;0,00;25,7%;IPC SM Tucumán;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
ago-88;0,01;22,8%;IPC SM Tucumán;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
sep-88;0,01;11,7%;IPC SM Tucumán;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
oct-88;0,01;9,9%;IPC SM Tucumán;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
nov-88;0,01;5,2%;IPC SM Tucumán;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
dic-88;0,01;5,6%;IPC SM Tucumán;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
ene-89;0,01;8,8%;IPC SM Tucumán;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
feb-89;0,01;9,5%;IPC SM Tucumán;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
mar-89;0,01;19,4%;IPC SM Tucumán;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
abr-89;0,02;49,8%;IPC SM Tucumán;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
may-89;0,03;99,6%;IPC SM Tucumán;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
jun-89;0,07;98,0%;IPC SM Tucumán;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
jul-89;0,18;177,6%;IPC SM Tucumán;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
ago-89;0,21;17,4%;IPC SM Tucumán;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
sep-89;0,23;9,7%;IPC SM Tucumán;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
oct-89;0,25;6,6%;IPC SM Tucumán;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
nov-89;0,26;6,0%;IPC SM Tucumán;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
dic-89;0,42;59,5%;IPC SM Tucumán;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
ene-90;0,63;50,1%;IPC SM Tucumán;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
feb-90;1,20;89,4%;IPC SM Tucumán;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
mar-90;1,91;59,1%;IPC SM Tucumán;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
abr-90;2,12;11,3%;IPC SM Tucumán;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
may-90;2,44;15,0%;IPC SM Tucumán;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
jun-90;2,78;14,1%;IPC SM Tucumán;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
jul-90;3,11;11,8%;IPC SM Tucumán;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
ago-90;3,58;15,1%;IPC SM Tucumán;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
sep-90;3,98;11,1%;IPC SM Tucumán;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
oct-90;4,21;5,8%;IPC SM Tucumán;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
nov-90;4,36;3,6%;IPC SM Tucumán;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
dic-90;4,47;2,6%;IPC SM Tucumán;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
ene-91;4,91;9,9%;IPC SM Tucumán;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
feb-91;6,06;23,4%;IPC SM Tucumán;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
mar-91;6,55;8,1%;IPC SM Tucumán;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
abr-91;6,95;6,1%;IPC SM Tucumán;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
may-91;7,18;3,2%;IPC SM Tucumán;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
jun-91;7,40;3,2%;IPC SM Tucumán;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
jul-91;7,63;3,0%;IPC SM Tucumán;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
ago-91;7,64;0,2%;IPC SM Tucumán;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
sep-91;7,77;1,8%;IPC SM Tucumán;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
oct-91;7,90;1,6%;IPC SM Tucumán;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
nov-91;7,81;-1,1%;IPC SM Tucumán;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
dic-91;7,83;0,3%;IPC SM Tucumán;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
ene-92;8,10;3,5%;IPC SM Tucumán;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
feb-92;8,29;2,3%;IPC SM Tucumán;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
mar-92;8,50;2,6%;IPC SM Tucumán;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
abr-92;8,62;1,3%;IPC SM Tucumán;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
may-92;8,63;0,2%;IPC SM Tucumán;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
jun-92;8,69;0,6%;IPC SM Tucumán;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
jul-92;8,78;1,1%;IPC SM Tucumán;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
ago-92;8,88;1,1%;IPC SM Tucumán;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
sep-92;9,01;1,5%;IPC SM Tucumán;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
oct-92;9,17;1,8%;IPC SM Tucumán;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
nov-92;9,24;0,7%;IPC SM Tucumán;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
dic-92;9,27;0,4%;IPC SM Tucumán;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
ene-93;9,41;1,6%;IPC SM Tucumán;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
feb-93;9,54;1,4%;IPC SM Tucumán;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
mar-93;9,61;0,7%;IPC SM Tucumán;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
abr-93;9,74;1,3%;IPC SM Tucumán;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
may-93;9,84;1,1%;IPC SM Tucumán;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
jun-93;9,95;1,1%;IPC SM Tucumán;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
jul-93;9,93;-0,2%;IPC SM Tucumán;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
ago-93;9,88;-0,4%;IPC SM Tucumán;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
sep-93;9,89;0,1%;IPC SM Tucumán;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
oct-93;9,96;0,7%;IPC SM Tucumán;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
nov-93;10,00;0,4%;IPC SM Tucumán;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
dic-93;10,10;0,9%;IPC SM Tucumán;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
ene-94;10,08;-0,2%;IPC SM Tucumán;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
feb-94;10,15;0,7%;IPC SM Tucumán;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
mar-94;10,21;0,7%;IPC SM Tucumán;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
abr-94;10,25;0,4%;IPC SM Tucumán;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
may-94;10,35;0,9%;IPC SM Tucumán;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
jun-94;10,36;0,1%;IPC SM Tucumán;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
jul-94;10,47;1,1%;IPC SM Tucumán;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
ago-94;10,46;-0,2%;IPC SM Tucumán;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
sep-94;10,45;-0,1%;IPC SM Tucumán;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
oct-94;10,46;0,1%;IPC SM Tucumán;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
nov-94;10,54;0,8%;IPC SM Tucumán;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
dic-94;10,61;0,6%;IPC SM Tucumán;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
ene-95;10,75;1,4%;IPC SM Tucumán;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
feb-95;10,78;0,3%;IPC SM Tucumán;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
mar-95;10,80;0,2%;IPC SM Tucumán;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
abr-95;10,85;0,4%;IPC SM Tucumán;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
may-95;10,93;0,8%;IPC SM Tucumán;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
jun-95;10,93;0,0%;IPC SM Tucumán;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
jul-95;10,98;0,5%;IPC SM Tucumán;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
ago-95;11,09;1,0%;IPC SM Tucumán;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
sep-95;11,13;0,4%;IPC SM Tucumán;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
oct-95;11,16;0,3%;IPC SM Tucumán;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
nov-95;11,16;0,0%;IPC SM Tucumán;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
dic-95;11,14;-0,2%;IPC SM Tucumán;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
ene-96;11,17;0,3%;IPC SM Tucumán;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
feb-96;11,17;-0,1%;IPC SM Tucumán;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
mar-96;11,21;0,4%;IPC SM Tucumán;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
abr-96;11,19;-0,2%;IPC SM Tucumán;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
may-96;11,17;-0,1%;IPC SM Tucumán;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
jun-96;11,19;0,2%;IPC SM Tucumán;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
jul-96;11,18;-0,1%;IPC SM Tucumán;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
ago-96;11,17;-0,1%;IPC SM Tucumán;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
sep-96;11,16;-0,1%;IPC SM Tucumán;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
oct-96;11,21;0,5%;IPC SM Tucumán;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
nov-96;11,19;-0,2%;IPC SM Tucumán;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
dic-96;11,20;0,1%;IPC SM Tucumán;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
ene-97;11,15;-0,5%;IPC SM Tucumán;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
feb-97;11,13;-0,2%;IPC SM Tucumán;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
mar-97;11,10;-0,3%;IPC SM Tucumán;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
abr-97;11,13;0,3%;IPC SM Tucumán;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
may-97;11,15;0,2%;IPC SM Tucumán;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
jun-97;11,14;-0,1%;IPC SM Tucumán;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
jul-97;11,11;-0,2%;IPC SM Tucumán;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
ago-97;11,10;-0,1%;IPC SM Tucumán;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
sep-97;11,07;-0,3%;IPC SM Tucumán;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
oct-97;11,05;-0,2%;IPC SM Tucumán;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
nov-97;11,03;-0,2%;IPC SM Tucumán;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
dic-97;11,03;0,0%;IPC SM Tucumán;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
ene-98;11,04;0,0%;IPC SM Tucumán;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
feb-98;11,03;-0,1%;IPC SM Tucumán;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
mar-98;11,07;0,4%;IPC SM Tucumán;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
abr-98;11,09;0,2%;IPC SM Tucumán;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
may-98;11,10;0,1%;IPC SM Tucumán;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
jun-98;11,08;-0,2%;IPC SM Tucumán;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
jul-98;11,07;-0,1%;IPC SM Tucumán;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
ago-98;11,06;-0,1%;IPC SM Tucumán;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
sep-98;11,04;-0,1%;IPC SM Tucumán;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
oct-98;11,04;-0,1%;IPC SM Tucumán;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
nov-98;11,01;-0,3%;IPC SM Tucumán;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
dic-98;11,01;0,0%;IPC SM Tucumán;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
ene-99;10,98;-0,3%;IPC SM Tucumán;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
feb-99;10,95;-0,2%;IPC SM Tucumán;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
mar-99;10,92;-0,3%;IPC SM Tucumán;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
abr-99;10,86;-0,5%;IPC SM Tucumán;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
may-99;10,86;0,0%;IPC SM Tucumán;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
jun-99;10,82;-0,3%;IPC SM Tucumán;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
jul-99;10,80;-0,2%;IPC SM Tucumán;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
ago-99;10,79;-0,1%;IPC SM Tucumán;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
sep-99;10,75;-0,3%;IPC SM Tucumán;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
oct-99;10,73;-0,2%;IPC SM Tucumán;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
nov-99;10,69;-0,3%;IPC SM Tucumán;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
dic-99;10,75;0,5%;IPC SM Tucumán;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
ene-00;10,71;-0,4%;IPC SM Tucumán;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
feb-00;10,72;0,1%;IPC SM Tucumán;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
mar-00;10,72;0,0%;IPC SM Tucumán;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
abr-00;10,73;0,1%;IPC SM Tucumán;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
may-00;10,71;-0,2%;IPC SM Tucumán;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
jun-00;10,67;-0,4%;IPC SM Tucumán;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
jul-00;10,68;0,1%;IPC SM Tucumán;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
ago-00;10,64;-0,4%;IPC SM Tucumán;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
sep-00;10,61;-0,3%;IPC SM Tucumán;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
oct-00;10,66;0,5%;IPC SM Tucumán;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
nov-00;10,63;-0,3%;IPC SM Tucumán;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
dic-00;10,61;-0,2%;IPC SM Tucumán;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
ene-01;10,60;-0,1%;IPC SM Tucumán;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
feb-01;10,64;0,4%;IPC SM Tucumán;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
mar-01;10,62;-0,2%;IPC SM Tucumán;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
abr-01;10,61;-0,1%;IPC SM Tucumán;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
may-01;10,62;0,1%;IPC SM Tucumán;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
jun-01;10,62;0,0%;IPC SM Tucumán;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
jul-01;10,60;-0,2%;IPC SM Tucumán;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
ago-01;10,56;-0,4%;IPC SM Tucumán;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
sep-01;10,54;-0,2%;IPC SM Tucumán;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
oct-01;10,55;0,0%;IPC SM Tucumán;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
nov-01;10,53;-0,1%;IPC SM Tucumán;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
dic-01;10,56;0,2%;IPC SM Tucumán;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
ene-02;10,78;2,1%;IPC SM Tucumán;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
feb-02;11,20;3,9%;IPC SM Tucumán;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
mar-02;11,78;5,2%;IPC SM Tucumán;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
abr-02;12,87;9,2%;IPC SM Tucumán;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
may-02;13,64;6,0%;IPC SM Tucumán;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
jun-02;14,39;5,5%;IPC SM Tucumán;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
jul-02;14,65;1,8%;IPC SM Tucumán;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
ago-02;15,21;3,9%;IPC SM Tucumán;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
sep-02;15,38;1,1%;IPC SM Tucumán;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
oct-02;15,58;1,3%;IPC SM Tucumán;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
nov-02;15,66;0,5%;IPC SM Tucumán;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
dic-02;15,78;0,7%;IPC SM Tucumán;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
ene-03;15,94;1,1%;IPC SM Tucumán;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
feb-03;16,11;1,1%;IPC SM Tucumán;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
mar-03;16,23;0,7%;IPC SM Tucumán;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
abr-03;16,29;0,3%;IPC SM Tucumán;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
may-03;16,25;-0,2%;IPC SM Tucumán;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
jun-03;16,19;-0,4%;IPC SM Tucumán;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
jul-03;16,12;-0,4%;IPC SM Tucumán;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
ago-03;15,91;-1,3%;IPC SM Tucumán;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
sep-03;15,79;-0,8%;IPC SM Tucumán;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
oct-03;15,83;0,3%;IPC SM Tucumán;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
nov-03;15,89;0,3%;IPC SM Tucumán;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
dic-03;15,93;0,3%;IPC SM Tucumán;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
ene-04;16,00;0,4%;IPC SM Tucumán;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
feb-04;16,03;0,2%;IPC SM Tucumán;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
mar-04;16,12;0,6%;IPC SM Tucumán;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
abr-04;16,21;0,6%;IPC SM Tucumán;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
may-04;16,37;0,9%;IPC SM Tucumán;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
jun-04;16,49;0,8%;IPC SM Tucumán;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
jul-04;16,58;0,5%;IPC SM Tucumán;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
ago-04;16,72;0,8%;IPC SM Tucumán;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
sep-04;16,75;0,2%;IPC SM Tucumán;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
oct-04;16,85;0,6%;IPC SM Tucumán;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
nov-04;16,83;-0,1%;IPC SM Tucumán;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
dic-04;16,96;0,8%;IPC SM Tucumán;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
ene-05;17,08;0,7%;IPC SM Tucumán;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
feb-05;17,28;1,2%;IPC SM Tucumán;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
mar-05;17,54;1,5%;IPC SM Tucumán;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
abr-05;17,80;1,5%;IPC SM Tucumán;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
may-05;17,85;0,3%;IPC SM Tucumán;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
jun-05;17,92;0,4%;IPC SM Tucumán;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
jul-05;18,12;1,2%;IPC SM Tucumán;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
ago-05;18,29;0,9%;IPC SM Tucumán;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
sep-05;18,50;1,2%;IPC SM Tucumán;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
oct-05;18,64;0,8%;IPC SM Tucumán;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
nov-05;18,85;1,1%;IPC SM Tucumán;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
dic-05;19,00;0,8%;IPC SM Tucumán;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
ene-06;19,24;1,3%;IPC SM Tucumán;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
feb-06;19,33;0,4%;IPC SM Tucumán;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
mar-06;19,49;0,8%;IPC SM Tucumán;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
abr-06;19,64;0,8%;IPC SM Tucumán;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
may-06;19,67;0,2%;IPC SM Tucumán;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
jun-06;19,75;0,4%;IPC SM Tucumán;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
jul-06;19,91;0,8%;IPC SM Tucumán;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
ago-06;20,07;0,8%;IPC SM Tucumán;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
sep-06;20,21;0,7%;IPC SM Tucumán;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
oct-06;20,34;0,6%;IPC SM Tucumán;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
nov-06;20,55;1,0%;IPC SM Tucumán;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
dic-06;20,89;1,7%;IPC SM Tucumán;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
ene-07;21,15;1,3%;IPC SM Tucumán;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
feb-07;21,33;0,9%;IPC SM Tucumán;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
mar-07;21,58;1,2%;IPC SM Tucumán;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
abr-07;21,79;1,0%;IPC SM Tucumán;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
may-07;22,00;0,9%;IPC SM Tucumán;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
jun-07;22,26;1,2%;IPC SM Tucumán;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
jul-07;22,57;1,4%;IPC SM Tucumán;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
ago-07;22,80;1,0%;IPC SM Tucumán;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
sep-07;23,02;0,9%;IPC SM Tucumán;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
oct-07;23,17;0,7%;IPC SM Tucumán;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
